;voorstellen;vergund;afgewezen;ingetrokken ;voorstellen;vergund;afgewezen;ingetrokken 
jul-13;7;0;0;0;7;0;0;0
aug-13;15;0;0;0;22;0;0;0
sep-13;13;0;1;0;35;0;1;0
okt-13;11;1;0;0;46;1;1;0
nov-13;8;0;1;0;54;1;2;0
dec-13;7;0;0;0;61;1;2;0
jan-14;5;1;0;0;66;2;2;0
feb-14;1;2;2;0;67;4;4;0
mrt-14;15;8;1;0;82;12;5;0
apr-14;18;3;1;0;100;15;6;0
mei-14;1;1;3;1;101;16;9;1
jun-14;8;4;2;0;109;20;11;1
jul-14;4;10;0;0;113;30;11;1
aug-14;4;1;0;0;117;31;11;1
sep-14;0;3;1;0;117;34;12;1
okt-14;5;9;1;0;122;43;13;1
nov-14;2;4;2;0;124;47;15;1
dec-14;4;8;5;1;128;55;20;2
jan-15;1;8;2;0;129;63;22;2
feb-15;4;3;0;0;133;66;22;2
mrt-15;7;4;1;2;140;70;23;4
apr-15;0;3;4;1;140;73;27;5
mei-15;4;4;2;0;144;77;29;5
jun-15;0;6;0;0;144;83;29;5
jul-15;2;9;2;0;146;92;31;5
aug-15;41;0;0;0;187;92;31;5
sep-15;;6;0;0;187;98;31;5
okt-15;;3;2;1;187;101;33;6
nov-15;;2;1;3;187;103;34;9
dec-15;;1;5;0;187;104;39;9
jan-16;;1;0;0;187;105;39;9
feb-16;;3;1;0;187;108;40;9
mrt-16;;6;0;0;187;114;40;9
apr-16;;18;;;187;132;40;9
mei-16;;6;;;187;138;40;9
